"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_d’Aix-en-Provence","http://www.w3.org/2000/01/rdf-schema#label","Festival d’Aix-en-Provence"
"http://fr.dbpedia.org/resource/Festival_d’Aix-en-Provence","http://dbpedia.org/ontology/wikiPageID",3945041
"http://fr.dbpedia.org/resource/Festival_d’Aix-en-Provence","http://dbpedia.org/ontology/wikiPageRevisionID",182570829
"http://fr.dbpedia.org/resource/Festival_d’Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Festival_d’Aix-en-Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_d'art_lyrique_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Festival_d’Aix-en-Provence","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Festival_international_d'art_lyrique_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Festival_d’Aix-en-Provence","http://dbpedia.org/ontology/wikiPageLength",123
"http://fr.dbpedia.org/resource/Festival_d’Aix-en-Provence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Festival_d’Aix-en-Provence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Festival_d’Aix-en-Provence?oldid=182570829&ns=0"
"http://fr.dbpedia.org/resource/Festival_d’Aix-en-Provence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Festival_d’Aix-en-Provence"
