"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zones_de_Secours","http://www.w3.org/2000/01/rdf-schema#label","Zones de Secours"
"http://fr.dbpedia.org/resource/Zones_de_Secours","http://dbpedia.org/ontology/wikiPageID",6569617
"http://fr.dbpedia.org/resource/Zones_de_Secours","http://dbpedia.org/ontology/wikiPageRevisionID",127479379
"http://fr.dbpedia.org/resource/Zones_de_Secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_secours"
"http://fr.dbpedia.org/resource/Zones_de_Secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Zones_de_Secours","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zone_de_secours"
"http://fr.dbpedia.org/resource/Zones_de_Secours","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Zones_de_Secours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Zones_de_Secours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zones_de_Secours?oldid=127479379&ns=0"
"http://fr.dbpedia.org/resource/Zones_de_Secours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zones_de_Secours"
