"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/2000/01/rdf-schema#label","Sonnenschuss"
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/2000/01/rdf-schema#label","Brocher"
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/2000/01/rdf-schema#label","Straorza"
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/2000/01/rdf-schema#label","Брочинг"
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/2000/01/rdf-schema#comment","Un voilier broche lorsque sa course change brusquement à la suite d'une inclinaison trop forte du gouvernail ou de sa sortie de l'eau. La situation peut se produire lorsqu'un coup de vent incline soudainement le bateau, ne permettant plus au gouvernail de contrôler la direction du navire. Ce dernier change alors soudainement de cap dans le sens du vent. Au cours d'un brochage, la force aérodynamique sur le gréement dépasse brusquement et largement la force hydrodynamique sur la coque auparavant à l'équilibre."
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брочинг"
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonnenschuss"
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1462549"
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broach_(nautical)"
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брочинг"
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Straorza"
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sl3q"
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Broach"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageID",12197656
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageRevisionID",186769328
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangon_de_spi"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bôme"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_(navigation)"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Broaching.jpg"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavirage"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_maritime"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_des_fluides"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little,_Brown_and_Company"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernail"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empannage"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-voile"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cMOtszlNK7QC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Brocher","http://dbpedia.org/ontology/wikiPageLength",5955
"http://fr.dbpedia.org/resource/Brocher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Brocher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Brocher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brocher?oldid=186769328&ns=0"
"http://fr.dbpedia.org/resource/Brocher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broaching.jpg"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/date","October 1, 1999"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/date","March 24, 2011"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/fr","death roll"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/lieu","Boston"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/lieu","Camden, Me"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/nom","Herreshoff"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/nom","Jobson"
"http://fr.dbpedia.org/resource/Brocher","http://fr.dbpedia.org/property/nom","Rousmaniere"
