"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Acteur ayant incarné Richelieu"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9424791"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Актори,_які_зіграли_роль_Рішельє"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richelieu","http://dbpedia.org/ontology/wikiPageID",6615335
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richelieu","http://dbpedia.org/ontology/wikiPageRevisionID",83919747
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richelieu","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richelieu","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur ayant incarné Richelieu"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richelieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richelieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_ayant_incarné_Richelieu?oldid=83919747&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Richelieu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_historique"
