"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#label","Antagonisty kanału wapniowego"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#label","Блокатори кальцієвих каналів"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#label","カルシウム拮抗剤"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#label","Calcium channel blocker"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#label","Inhibiteur calcique"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#label","Thuốc chẹn kênh calci"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#label","Calcio-antagonisti"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#label","Антагонисты кальция"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#label","Kalciumantagonist"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#comment","Les inhibiteurs calciques ou antagonistes du calcium ou bloqueurs des canaux calciques (BCC) sont des molécules de natures chimiques diverses mais essentiellement d’origine pyridinique. Ils sont indiqués dans le traitement de troubles cardiaques divers tels que l'angine de poitrine, les arythmies, l’hypertension artérielle. Ces composés sont classés en deux groupes selon leurs sites d’action. Ils agissent au niveau des canaux calciques voltage-dépendants en freinant l’entrée normale d'ions calcium au niveau des cellules musculaires lisses vasculaires et striées cardiaques. Des effets indésirables ont été décrits ainsi que quelques cas d’intoxications sévères."
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calcium_channel_blockers"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=C08"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/21100"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Calcium-Channel-Blockers"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13117"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/calcium-channel-blockers"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Calciumantagonist"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kalsiyum_kanal_blokörü"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zaviralec_kalcijevih_kanalčkov"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D27.505.696.260.500"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/钙离子通道阻滞剂"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D27.505.519.562.249"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780356492"
"http://fr.dbpedia.org/resource/Inhibiteur_calcique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antagonis_kalsium"
