"subject","predicate","object"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/2000/01/rdf-schema#label","Créole martiniquais"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/2000/01/rdf-schema#label","Crioulo da Martinica"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/2000/01/rdf-schema#comment","Le créole martiniquais (Kréyol Mat'nik ou tout simplement Kréyol) est une langue appartenant au groupe des langues créoles, parlée en Martinique et parmi la diaspora martiniquaise. Elle n'a pas le statut de langue officielle en Martinique, mais il s'agit d'une langue régionale parlée couramment dans toute l'île."
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:610671"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_mqc"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbjpjg"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006281"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Martinique'i_kreoolkeel"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crioulo_da_Martinica"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르티니크_크리올"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martinican_Creole"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageID",321205
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageRevisionID",190829368
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_antillais"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Atlas_of_Language_Structures"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Pointe"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncope_(linguistique)"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_(linguistique)"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocope"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_Swadesh_du_créole_martiniquais"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pidgin"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Créole_martiniquais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tayo"
