"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Saison 1987-1988 du Montpellier Paillade Sport Club"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1987-1988 du Montpellier PSC a vu le club évoluer de nouveau en Division 1, après cinq saisons à l'échelon inférieur. Pour leur grand retour parmi l'élite, les pailladins[Quoi ?] vont marquer les esprits du football français. Alors qu'ils sont considérés comme de jeunes promus, ils vont tenir tête aux grands Girondins de Bordeaux, AS Monaco et Matra Racing pourtant favoris, et terminer à la 3e place du championnat synonyme de qualification européenne. Ils obtiennent ainsi le meilleur résultat de l'histoire du club en championnat de France."
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465332"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/coupe1rés",""
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/coupe1rés","Éliminé par le FC Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1987-1988"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/nomChampionnat","Division 1"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/champrés",45
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/champrés","(9 080 spectateurs de moyenne)"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://fr.dbpedia.org/property/champrés",68
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageID",5229825
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageRevisionID",177165215
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tischner"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_1988"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_1987-1988_de_club_de_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkrim_Merry_Krimau"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Despeyroux"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Scala"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Soria"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Schumacher"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.png"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurillac_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Blanc"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Littbarski"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Perez_(football)"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1987-1988"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France_(football)"
"http://fr.dbpedia.org/resource/Saison_1987-1988_du_Montpellier_Paillade_Sport_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
