"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2000/01/rdf-schema#label","Convair XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2000/01/rdf-schema#label","Convair XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2000/01/rdf-schema#label","Convair XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2000/01/rdf-schema#label","XF-92 (航空機)"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2000/01/rdf-schema#comment","Le Convair XF-92 fut le premier avion à aile delta américain. Initialement conçu comme un intercepteur de défense local, la conception a été plus tard classée purement expérimentale. Toutefois, sa conception, convenablement remaniée, a conduit Convair à utiliser l'aile delta sur un certain nombre de modèles, y compris le F-102 Delta Dagger, le F-106 Delta Dart, B-58 Hustler, F2Y Sea Dart de la Navy, ainsi que les XFY expérimentaux."
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Convair_XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Convair_XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10666080"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Convair_XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convair_XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Convair_XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Convair_XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Convair_XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convair_XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129328"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Convair_XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Convair_XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XF-92_(航空機)"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Convair_XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Convair_XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Convair_XF-92"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040r8y"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://dbpedia.org/ontology/wikiPageID",5135638
"http://fr.dbpedia.org/resource/Convair_XF-92","http://dbpedia.org/ontology/wikiPageRevisionID",190955303
"http://fr.dbpedia.org/resource/Convair_XF-92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse_de_l'US_Air_Force"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convair"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_P-80_Shooting_Star"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Lippisch"
"http://fr.dbpedia.org/resource/Convair_XF-92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
