"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Ansan (Francja)"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Ansan, Gers"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Ансан (Жер)"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Ansan (Gers)"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Ansan, Gers"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Ansan (Gers)"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Ansan, Gers"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Ansan (Gers)"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Ansan (Gers)"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Ançan"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","Ansan est une commune française située dans le département du Gers en région Occitanie."
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213200025"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32002"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ansan_(Gers)"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ансан_(Франция)"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590837"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452254/"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrng4"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ansan_(Francia)"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ansan_(Gers)"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ansan"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ансан_(Жер)"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ansan,_Gers"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ansan,_Gers"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂桑_(热尔省)"
"http://fr.dbpedia.org/resource/Ansan_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ansan,_Gers"
