"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Daly City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664445"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_دالي_سيتي_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Дейли-Сити"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Daly_City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://dbpedia.org/ontology/wikiPageID",6262982
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://dbpedia.org/ontology/wikiPageRevisionID",107323039
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Daly_City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Daly City"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Daly_City?oldid=107323039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_San_Mateo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Daly_City","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_ville"
