"subject","predicate","object"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/2000/01/rdf-schema#label","SouthPeak Games"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/2000/01/rdf-schema#label","SouthPeak Games"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/2000/01/rdf-schema#label","SouthPeak Interactive"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/2000/01/rdf-schema#comment","SouthPeak Interactiv Corporation ou SouthPeak Games est un éditeur de jeux vidéo américain fondé en 1996 qui publie principalement ses titres en Amérique du Nord et en Europe. Basée à Midlothian dans l’État de Virginie."
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9624_4544"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/southpeak"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SouthPeak_Games"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492217"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساوث_بیک_قئیمز"
"http://fr.dbpedia.org/resource/SouthPeak_Games","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساوث_بيك_غيمز"
