"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13 июня"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13 juin"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13 Mezheven"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13 Junie"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","6月13日"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13 de juny"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13 de junh"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13 juni"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13 de chunio"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13. Juni"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13 June"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13 tháng 6"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13 يونيه"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13 de junho"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","13 червня"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#label","6月13日"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#comment","Le 13 juin est le 164e jour de l'année du calendrier grégorien, le 165e en cas d'année bissextile. Il reste 201 jours avant la fin de l'année. C'étaient les ides d' ""iunius"" / juin du calendrier romain et généralement le 25e jour du mois de prairial dans le calendrier républicain français officiellement dénommé jour de la tanche. 12 juin - 13 juin - 14 juin"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/June_13"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:13_June"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/13._kezäkuudu"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/13._jūnijs"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/13._lipnja"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/13-a_de_junio"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జూన్_13"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٣ی_حوزەیران"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/13טן_יוני"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/13_जून"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Hunyo_13"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/13_июнь"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/13_de_xuño"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/June_13"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/13_de_junho"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/13_juni"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/13_ñiqin_inti_raymi_killapi"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/13._juni"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/13_июн"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/13_Mezheven"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୩_ଜୁନ"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/13_Juni"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/6月13日"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/13_Juni"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/6월_13일"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/13_Juin"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जून_१३"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/13._junij"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/13_Juni"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/13_Qershor"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/13_juni"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çĕртме,_13"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/13_di_giugnu"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tlachicuazti_13"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Június_13."
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/13._junija"
"http://fr.dbpedia.org/resource/13_juin","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/13_June"
