"subject","predicate","object"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2000/01/rdf-schema#label","EMac"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2000/01/rdf-schema#label","EMac"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2000/01/rdf-schema#label","EMac"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2000/01/rdf-schema#label","Emac"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2000/01/rdf-schema#label","EMac"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2000/01/rdf-schema#label","EMac"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2000/01/rdf-schema#label","EMac"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2000/01/rdf-schema#label","EMac"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2000/01/rdf-schema#comment","L'eMac est une gamme d’ordinateur Apple d’entrée de gamme. Il a été lancé en avril 2002 pour combler le vide laissé dans la gamme par le remplacement de l’iMac G3 original par l’iMac G4 à écran plat, qui coûtait plus cher. Dans la dernière mise à jour, datée de mai 2005, le processeur PowerPC G4 est à 1,42 GHz, la carte graphique en version Radeon 9600 ATI supporte les fonctions Core Image de Tiger (Mac OS X 10.4) et le lecteur « Superdrive » les DVD double couche, soit un stockage allant jusqu'à 8,5 Go par DVD. Apple a cessé la commercialisation de l'eMac le 12 octobre 2005."
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EMac"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q306273"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EMac"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EMac"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EMac"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/EMac"
"http://fr.dbpedia.org/resource/EMac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/EMac"
