"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Sainte-Catherine du Mont Sinaï"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre de Sainte-Catherine du Mont-Sinaï est un ordre de chevalerie médiéval dont l'existence n'est pas avérée historiquement. Il est cependant revendiqué comme authentique et à l'origine de mouvements néo-chevaleresques contemporains."
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355526"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224brh2"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageID",447178
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageRevisionID",183743128
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_militaire"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lusignan"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Sainte-Catherine_du_Sinaï"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1067"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Intermédiaire_des_chercheurs_et_curieux"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Calfa"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_de_Césarée"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1063"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voskrese.info/spl/XktsStCat.html"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica2.bnf.fr/ark:/12148/bpt6k1228572"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/wikiPageLength",3469
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_militaire"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_Sainte-Catherine_du_Mont_Sinaï?oldid=183743128&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_Sainte-Catherine_du_Mont_Sinaï"
"http://fr.dbpedia.org/resource/Ordre_de_Sainte-Catherine_du_Mont_Sinaï","http://dbpedia.org/ontology/abstract","L’ordre de Sainte-Catherine du Mont-Sinaï est un ordre de chevalerie médiéval dont l'existence n'est pas avérée historiquement. Il est cependant revendiqué comme authentique et à l'origine de mouvements néo-chevaleresques contemporains."
