"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Compton (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Compton,_California"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Комптоне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Compton,_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كومبتون_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Комптона"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Compton_(Califórnia)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Compton"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8058860"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Comptonu_(Kalifornie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://dbpedia.org/ontology/wikiPageID",8604607
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://dbpedia.org/ontology/wikiPageRevisionID",110216053
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Compton_(Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Compton (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Compton_(Californie)?oldid=110216053&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Compton_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compton_(Californie)"
