"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/2000/01/rdf-schema#label","Sljeme"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/2000/01/rdf-schema#label","Sljeme"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/2000/01/rdf-schema#label","Sljeme"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/2000/01/rdf-schema#comment","Sljeme est le sommet principal du mont Medvednica qui culmine à 1 032 mètres d'altitude. Il est situé au nord de Zagreb, dans le centre de la Croatie. Le site est relié à Zagreb depuis 1963 par un téléphérique (rotation en 23 minutes) ainsi que par une route et divers chemins de randonnée. Une petite station de ski a été développée sur le versant nord de la montagne. Elle accueille régulièrement des épreuves de la coupe du monde de ski alpin."
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сљеме"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sljeme"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sljeme"
"http://fr.dbpedia.org/resource/Sljeme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sljeme"
