"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Culture à Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرهنگ_هاوایی"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Культура_Гавайев"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kultur_i_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hawaii'de_kültür"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Культура_Гаваїв"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Havaijin_kulttuuri"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:夏威夷州文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_do_Havaí"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kultur_(Hawaii)"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Hawái"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Budaya_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثقافة_هاواي"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuur_in_Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_delle_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kulturo_de_Havajo"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kultuer_yn_Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہوائی_کی_ثقافت"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culture_of_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Cultura_Havaiorum"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Havajska_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hawaiisk_kultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Культура_Гаваяў"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hawaiiko_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Diwylliant_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμός_της_Χαβάης"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Havajská_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cultura_de_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5950720"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cultura_de_Hawai"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:हवाई_संस्कृति"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_hóa_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:하와이주의_문화"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cultura_statului_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハワイ州の文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_hawajska"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kultur_på_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hawaii_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Култура_на_Хаваите"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Culture_of_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://dbpedia.org/ontology/wikiPageID",4025238
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://dbpedia.org/ontology/wikiPageRevisionID",119803353
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2004/02/skos/core#prefLabel","Culture à Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_à_Hawaï?oldid=119803353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_États-Unis_par_État"
