"subject","predicate","object"
"http://fr.dbpedia.org/resource/DanceWriting","http://www.w3.org/2000/01/rdf-schema#label","DanceWriting"
"http://fr.dbpedia.org/resource/DanceWriting","http://www.w3.org/2000/01/rdf-schema#comment","Le DanceWriting est une forme de notation du mouvement. Développée en 1972 par Valerie Sutton, elle fait partie d'un ensemble appelé MovementWriting ou International Movement-Writing Alphabet. Le DanceWriting utilise des symboles figuratifs et abstraits sur une portée de cinq lignes, inspirée des portées de l'écriture de la musique. Le premier livre de DanceWriting, Sutton Movement Shorthand, The Classical Ballet Key, Key One,, fut édité en décembre 1973. À l'automne de 1974, sur invitation spéciale, elle enseigna son système aux membres du Ballet royal danois."
"http://fr.dbpedia.org/resource/DanceWriting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DanceWriting"
"http://fr.dbpedia.org/resource/DanceWriting","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DanceWriting"
"http://fr.dbpedia.org/resource/DanceWriting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013309"
"http://fr.dbpedia.org/resource/DanceWriting","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h51"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageID",4959285
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageRevisionID",182442645
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notation_du_mouvement"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_royal_danois"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Sutton"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dancewriting_001.jpg"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_notation_du_mouvement"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SignWriting"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dancewriting.org"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dancewriting.org/library/gallery/index.html"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movementwriting.org/"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/wikiPageLength",1908
"http://fr.dbpedia.org/resource/DanceWriting","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_notation_du_mouvement"
"http://fr.dbpedia.org/resource/DanceWriting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anglais"
"http://fr.dbpedia.org/resource/DanceWriting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/DanceWriting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/DanceWriting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/DanceWriting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DanceWriting","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DanceWriting?oldid=182442645&ns=0"
"http://fr.dbpedia.org/resource/DanceWriting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dancewriting_001.jpg"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dancewriting_001.jpg?width=300"
"http://fr.dbpedia.org/resource/DanceWriting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DanceWriting"
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/abstract","Le DanceWriting est une forme de notation du mouvement. Développée en 1972 par Valerie Sutton, elle fait partie d'un ensemble appelé MovementWriting ou International Movement-Writing Alphabet. Le DanceWriting utilise des symboles figuratifs et abstraits sur une portée de cinq lignes, inspirée des portées de l'écriture de la musique. Le DanceWriting fut élaboré en 1966 par Valerie Sutton alors âgée de 15 ans pour son usage personnel, lorsque celle-ci s'entraînait pour devenir danseuse de ballet professionnelle. En 1970, elle fut embauchée à Copenhague au Ballet royal danois. Durant les deux années qui suivirent, elle mit en application le DanceWriting pour enregistrer les chorégraphies historiques de ce ballet, qui menaçaient de disparaître par manque d'outil d'enregistrement adéquat. Le premier livre de DanceWriting, Sutton Movement Shorthand, The Classical Ballet Key, Key One,, fut édité en décembre 1973. À l'automne de 1974, sur invitation spéciale, elle enseigna son système aux membres du Ballet royal danois."
"http://fr.dbpedia.org/resource/DanceWriting","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Valerie_Sutton"
