"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/2000/01/rdf-schema#label","Auguste-Donat De Hemptinne"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/2000/01/rdf-schema#comment","Auguste-Donat De Hemptinne ou Dehemptinne, né le 15 août 1781 à Jauche et mort en 1854 à Bruxelles, est un pharmacien, professeur à l'Université libre de Bruxelles et industriel belge."
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:10157"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0xgvq"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18146332803918730283"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870972"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016059883"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auguste-Donat_De_Hemptinne"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jauche"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/wikiPageID",6160966
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/wikiPageRevisionID",164285923
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1781"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Navez"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1854"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Auguste-Donat_De_Hemptinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
