"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Brico Cross 2018-2019"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","Le Brico Cross 2018-2019 est la troisième édition du Brico Cross. Il a lieu du 16 septembre 2018 à Grammont au 17 février 2019 à Hulst et comprend huit manches masculines et féminines. Toutes les épreuves font partie du calendrier de la saison de cyclo-cross 2018-2019 masculine et féminine. Contrairement aux autres compétitions, par exemple le Superprestige ou la Coupe du monde de cyclo-cross, aucun point n'est attribué, il n'y a pas non plus de classement général ni de vainqueur général."
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59202312"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brico_Cross_2018-2019"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrv3krg"
"http://fr.dbpedia.org/resource/Brico_Cross_2018-2019","http://dbpedia.org/ontology/wikiPageID",13821129
