"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#label","Група хлоритів"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#label","Chloritgruppe"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#label","Clorit"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#label","Klorita"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#label","Chlorite group"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#label","Chloriet (mineralogie)"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#label","Klorit"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#label","Groupe des chlorites"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#label","Gruppo della clorite"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#label","Chlorietgroep"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#label","綠泥石"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#comment","Une chlorite est un minéral alumino-silicaté de fer ou de magnésium, généralement de couleur verdâtre, et voisin du mica par sa structure et ses propriétés physico-chimiques. Les chlorites sont produites par diverses réactions minérales, dont la décomposition du mica noir. Aujourd'hui le terme chlorite ne désigne plus un minéral précis mais une quinzaine de minéraux formant le groupe des chlorites, phyllosilicates de formule générale (Fe,Mg,Al)6(Si,Al)4O10(OH)8."
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1318-59-8"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/chlorite-mineral"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4694557"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.013.897"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID40895033"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/chlorites"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chlorite"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clorita"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хларыты"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chlorite_group"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778627683"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/緑泥石"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Clorit"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klorit"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427254"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kloriitti_(mineraali)"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04k_qr"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gruppo_della_clorite"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kloritna_skupina"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Skupina_chloritu"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chlorietgroep"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Група_хлоритів"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Clorit_(mineral)"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kloriit"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chloritgruppe"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xloritlar"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hlorīti"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χλωρίτης"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хлориттер"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Chloriet_(mineralogie)"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xloritlər"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/綠泥石"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clorita"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clorite"
"http://fr.dbpedia.org/resource/Groupe_des_chlorites","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Klorita"
