"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/2000/01/rdf-schema#label","Chactas reticulatus"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/2000/01/rdf-schema#comment","Chactas reticulatus est une espèce de scorpions de la famille des Chactidae."
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6892631"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chactas_reticulatus"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/12008573"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chactas_reticulatus"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/311984"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chactas_reticulatus"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_c46"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947373"
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://dbpedia.org/ontology/wikiPageID",5993936
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://dbpedia.org/ontology/wikiPageRevisionID",177846812
"http://fr.dbpedia.org/resource/Chactas_reticulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chactidae"
