"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Robert Blair"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Robert Blair (poète)"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Robert Blair"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Robert Blair (poet)"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Blair est un poète écossais. Né à Édimbourg le 17 avril 1699, il y est décédé le 4 février 1746."
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F34145"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259885"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.6976.html"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Robert-Blair"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10001146"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/136329"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f76zws"
"http://fr.dbpedia.org/resource/Robert_Blair_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/robert-blair"
