"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)","http://www.w3.org/2000/01/rdf-schema#label","Chroniqueur (médias)"
"http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Columnists"
"http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Колумністи"
"http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Colofnwyr"
"http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Columnist"
"http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Colunistas"
"http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کالم_نگار"
"http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kolumnistit"
"http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)","http://www.w3.org/2002/07/owl#sameAs","http://srn.dbpedia.org/resource/Guru:Kolumnisti"
"http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opinionisti"
"http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Krönikörer"
"http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_(médias)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Columnists"
