"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Équipe_fédérale_Clermont-Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Équipe_fédérale_Clermont-Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Équipe fédérale Clermont-Auvergne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Équipe_fédérale_Clermont-Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972506"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Équipe_fédérale_Clermont-Auvergne","http://dbpedia.org/ontology/wikiPageID",7058136
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Équipe_fédérale_Clermont-Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",190110071
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Équipe_fédérale_Clermont-Auvergne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Équipe_fédérale_Clermont-Auvergne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Équipe_fédérale_Clermont-Auvergne","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Équipe fédérale Clermont-Auvergne"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Équipe_fédérale_Clermont-Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Équipe_fédérale_Clermont-Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Équipe_fédérale_Clermont-Auvergne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Équipe_fédérale_Clermont-Auvergne?oldid=190110071&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Équipe_fédérale_Clermont-Auvergne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France"
