"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#label","Bart se hace famoso"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#label","Bart devient célèbre"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#label","Bart Gets Famous"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#label","Bart Gets Famous"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#label","Bart Gets Famous"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#comment","Bart devient célèbre (Bart Gets Famous) est le 12e épisode de la saison 5 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474545"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/bart-gets-famous-1378/"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7620"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=e1J3xg6n6co"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v229067"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9415-E575-229A-90EC-DB52-8"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s05/e12"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701055"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bart_Gets_Famous"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bart_Gets_Famous"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bart_Gets_Famous"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02676920n"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bart_Gets_Famous"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bart_se_hace_famoso"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095c93"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bart_Gets_Famous"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bart_Gets_Famous"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2597161"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bart_na_vrcholu_slávy"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageID",1070092
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageRevisionID",190120810
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitty_Carlisle"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U_Can't_Touch_This"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krusty_le_clown"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krusty,_le_retour"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosby_Show"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Bell"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur_sur_la_ville"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_clown_à_l'ombre"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_sorcière_bien-aimée"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Hammer"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti_Mel"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_O'Brien"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_5"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_père,_tel_clown"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Simpson"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Perot"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susie_Dietter"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Poppins_(film,_1964)"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C+C_Music_Factory"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_Lee"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Dead_2"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blues_d'Apu"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Van_Dyke"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Crystal"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordy"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Swartzwelder"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://dbpedia.org/ontology/wikiPageLength",4566
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_5"
"http://fr.dbpedia.org/resource/Bart_devient_célèbre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_des_Simpson"
