"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2000/01/rdf-schema#label","Епархия Маргариты"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Margarita"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2000/01/rdf-schema#label","Bistum Margarita"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Margarita"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Margarita (en latin : Diœcesis Margaritensis ; en espagnol : Diócesis de Margarita) est un diocèse de l'Église catholique au Venezuela, suffragant de l'archidiocèse de Cumaná."
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dmart.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Margarita"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教瑪格麗塔教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Margarita"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qpb74"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Margarita"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Margarita"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Margarita"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Margarita"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Маргариты"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Margarita"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q871982"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Margarita"
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://dbpedia.org/ontology/wikiPageID",11445091
"http://fr.dbpedia.org/resource/Diocèse_de_Margarita","http://dbpedia.org/ontology/wikiPageRevisionID",161401169
