"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2000/01/rdf-schema#label","Pilote automobile turc"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racecar_drivers_from_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Türkei)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_automobilistici_turchi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Turkiska_racerförare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Turkkilaiset_autourheilijat"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Turks_autocoureur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Turquía"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8876630"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Racecar_drivers_from_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türk_otomobil_yarışçıları"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автогонщики_Турции"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turkish_racing_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_سيارات_سباق_أتراك"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tureccy_kierowcy_wyścigowi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://dbpedia.org/ontology/wikiPageID",5852324
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://dbpedia.org/ontology/wikiPageRevisionID",126486709
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote automobile turc"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_automobile_turc?oldid=126486709&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_turc"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_Turquie"
