"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Amérique du Sud de trail et course en montagne"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/2000/01/rdf-schema#label","South American Mountain Running Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Amérique du Sud de trail et course en montagne sont une compétition de trail et course en montagne disputée chaque année depuis 2006 qui désigne un champion. Ils sont organisés par la Confédération sud-américaine d'athlétisme."
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Carrera_de_Montaña"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rpjp3z"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7565965"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Sul-Americano_de_Corrida_de_Montanha"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_American_Mountain_Running_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageID",13993950
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageRevisionID",187173577
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trail_(course_à_pied)"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Mansilla"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caleu"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Salazar_Martinez"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richar_Calizaya_Mamani"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neido_Guillén"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darío_Ríos"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angie_Orjuela"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilenia_Andrades"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lía_De_León"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yennifer_Castro"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quito"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Rivera"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Eugenia_Rodríguez"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Sosa"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilmer_Sánchez"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavalleja"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pichincha"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Karina_Basilio_Pérez"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Colombie)"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_montagne"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Pacheco"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Paredes"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Alejandro_Santibáñez_Mondaca"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhon_Jairo_Vargas"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovana_de_la_Cruz"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladson_Alberto_Silva_Barbosa"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Canchanya"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Ronceria"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Quispe_Mallma"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Rojas"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalin_Barros"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rogel"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susana_Rebolledo"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cajamarca_(département)"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cajamarca"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_(ville)"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Castro"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Burga"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aratoca"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Carvallo"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliona_Delgado_Castro"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johana_Riveros"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne_et_trail"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mileydy_Jaimes"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_de_trail_et_course_en_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleli_Aparicio_Armas"
