"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/2000/01/rdf-schema#label","L'erreur est humaine (Prison Break)"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/2000/01/rdf-schema#label","Scan (Prison Break)"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/2000/01/rdf-schema#comment","L'erreur est humaine est le vingt-cinquième épisode du feuilleton télévisé Prison Break, c'est le troisième épisode de la deuxième saison."
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0847410"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scan_(Prison_Break)"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204959"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yygnn"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scan_(Büyük_Kaçış_bölümü)"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scan_(Prison_Break)"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageID",1146375
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageRevisionID",131236363
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisons_de_Prison_Break"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_malfaiteurs_(épisode_de_Prison_Break)"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shades_of_Deep_Purple"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(épisode_de_Prison_Break)"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Allman"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Stormare"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_Prison_Break"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Heard"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Break"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_retour_(épisode_de_Prison_Break)"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nika_Volek"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mahone"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Prison_Break"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Prison_Break"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oural_(entreprise)"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Valance"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Purple"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otis_(épisode_de_Prison_Break)"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Prison_Break"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Burrows"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Pope"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_secondaires_de_Prison_Break"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Scofield"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_El_Camino"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Knepper"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagramme"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/prisonbreak/recaps/recap_203_1.htm"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://dbpedia.org/ontology/wikiPageLength",12947
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_Prison_Break"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Prison_Break"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_de_série_télévisée"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'erreur_est_humaine_(Prison_Break)?oldid=131236363&ns=0"
"http://fr.dbpedia.org/resource/L'erreur_est_humaine_(Prison_Break)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_38.svg"
