"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_de_constantes_mathématiques","http://www.w3.org/2000/01/rdf-schema#label","List of mathematical constants"
"http://fr.dbpedia.org/resource/Table_de_constantes_mathématiques","http://www.w3.org/2000/01/rdf-schema#label","Table de constantes mathématiques"
"http://fr.dbpedia.org/resource/Table_de_constantes_mathématiques","http://www.w3.org/2000/01/rdf-schema#label","Lista stałych matematycznych"
"http://fr.dbpedia.org/resource/Table_de_constantes_mathématiques","http://www.w3.org/2000/01/rdf-schema#label","Lista över matematiska konstanter"
"http://fr.dbpedia.org/resource/Table_de_constantes_mathématiques","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne une liste de certaines constantes mathématiques, ainsi que des formules, des illustrations et fractions continues de ces constantes. Typiquement, une constante en mathématiques est un nombre réel ou complexe remarquable. À la différence des constantes physiques, les constantes mathématiques sont définies indépendamment de toute mesure physique et apparaissent dans divers contextes."
"http://fr.dbpedia.org/resource/Table_de_constantes_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوال_وثوابت_رياضية"
"http://fr.dbpedia.org/resource/Table_de_constantes_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Constantes_matemáticas"
"http://fr.dbpedia.org/resource/Table_de_constantes_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15634398"
"http://fr.dbpedia.org/resource/Table_de_constantes_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายการค่าคงตัวทางคณิตศาสตร์"
"http://fr.dbpedia.org/resource/Table_de_constantes_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_mathematical_constants"
"http://fr.dbpedia.org/resource/Table_de_constantes_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Appendice:Lista_de_constantes_mathematic"
"http://fr.dbpedia.org/resource/Table_de_constantes_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_tetapan_matematis"
"http://fr.dbpedia.org/resource/Table_de_constantes_mathématiques","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/186722223"
