"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/2000/01/rdf-schema#label","On the Count of Three"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/2000/01/rdf-schema#comment","On the Count of Three est un thriller de comédie américain réalisé par Jerrod Carmichael et sorti en 2021. Il s'agit de son premier long-métrage en tant que réalisateur."
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11160650"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/on_the_count_of_three"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76488910"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_the_Count_of_Three"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1136kh1"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://dbpedia.org/ontology/wikiPageID",13729937
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://dbpedia.org/ontology/wikiPageRevisionID",185076520
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Winkler"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Buster"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Arnold"
"http://fr.dbpedia.org/resource/On_the_Count_of_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
