"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wing Chun (film)"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#label","レディ・ファイター 詠春拳伝説"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wing Chun (film)"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Wing Chun est un film hongkongais d'arts martiaux réalisé par Yuen Woo-ping en 1994. L'actrice Michelle Yeoh endosse le rôle principal de Yim Wing Chun, personnage légendaire des arts martiaux chinois."
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2524"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/1126875"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3106/"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13714/"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3117,"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1337472"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=5881"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5344"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306232/"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=7814"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111800"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=66073"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v151110"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=41558.html?nopub=1"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/111323/"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/wing-chun"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/wing-chun/"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10062"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1207634"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wing_Chun_(film)"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وینگ_چون"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08rrzv"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wing_Chun_(film)"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/詠春_(電影)"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вин-Чун_(фильм)"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レディ・ファイター_詠春拳伝説"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wing_Chun_(elokuva)"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wing_Chun_(film)"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หย่งชุน_หมัดสั้นสะท้านบู๊ลิ้ม"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wing_Chun_–_Gefährlich_wie_eine_Pantherkatze"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2657432"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageID",4276813
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",187957820
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_hongkongaise"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hsu_Hsao-chiang"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hung"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waise_Lee"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Yeoh"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yim_Wing-chun"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuen_Woo-ping"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnie_Yen"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wing_chun"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheng_Pei-pei"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Yuen_Woo-Ping"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_chinois"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_kung-fu"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1994"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ng_Mui"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingdom_Yuen"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_hongkongais"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/wikiPageLength",971
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_kung-fu"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_hongkongais"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_1994"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Yuen_Woo-Ping"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_hongkongaise"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wing_chun"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wing_Chun_(film)?oldid=187957820&ns=0"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wing_Chun_(film)"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Mark_Lee_Ping_Bin"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/runtime","93"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/abstract","Wing Chun est un film hongkongais d'arts martiaux réalisé par Yuen Woo-ping en 1994. L'actrice Michelle Yeoh endosse le rôle principal de Yim Wing Chun, personnage légendaire des arts martiaux chinois."
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Donnie_Yen"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Yuen_Woo-ping"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'arts_martiaux"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michelle_Yeoh"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Waise_Lee"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cheng_Pei-pei"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Donnie_Yen"
"http://fr.dbpedia.org/resource/Wing_Chun_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Cantonais_standard"
