"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://www.w3.org/2000/01/rdf-schema#label","Rasa Shastra"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://www.w3.org/2000/01/rdf-schema#comment","Rasa Shastra est l'aspect de la médecine ayurvédique traitant de l'utilisation des métaux tels que le plomb, l'or, le mercure et l'argent dans les composés médicaux à base de plantes et de minéraux. 
* Portail de la médecine 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Rasarnava"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/प्राचीनरसतन्त्रम्"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रसविद्या"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rasashastra"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777932109"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7294698"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mtzs"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://dbpedia.org/ontology/wikiPageID",7913510
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://dbpedia.org/ontology/wikiPageRevisionID",103941363
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayurveda"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_indienne"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ayurveda"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_non_conventionnelle"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_en_Inde"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://dbpedia.org/ontology/wikiPageLength",466
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_non_conventionnelle"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santé_en_Inde"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ayurveda"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_indienne"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rasa_Shastra?oldid=103941363&ns=0"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rasa_Shastra"
"http://fr.dbpedia.org/resource/Rasa_Shastra","http://dbpedia.org/ontology/abstract","Rasa Shastra est l'aspect de la médecine ayurvédique traitant de l'utilisation des métaux tels que le plomb, l'or, le mercure et l'argent dans les composés médicaux à base de plantes et de minéraux. 
* Portail de la médecine 
* Portail de l’Inde"
