"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#label","Panamarenko"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#label","Panamarenko"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#label","Panamarenko"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#label","Панамаренко"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#label","Panamarenko"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#comment","Panamarenko (nom d'artiste d'Henri Van Herwegen), né le 5 février 1940 à Anvers et mort le 14 décembre 2019, est un artiste — peintre, sculpteur, assembleur — et inventeur belge."
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/61667"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00135318"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3482616"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kvab.be/ledendetail.aspx?id=934"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/internationale-beeldende-kunst-vanaf-1850/panamarenko"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/panamarenko"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-38297.aspx"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/panamarenko/past-auction-results"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2031_1445"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:panamarenko_(1940-)"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35407581"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=95bb4f33-0cb0-4009-985f-8706d537cfc9"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/497701"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-941842"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panamarenko"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/4479"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=13215"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/panamarenko"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/14014"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=d8630651-ffec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000026278"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=herw020"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/40474"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Панамаренко"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1582166"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panamarenko"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83181158"
"http://fr.dbpedia.org/resource/Panamarenko","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12257628j#about"
