"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2000/01/rdf-schema#label","Ahaetulla perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2000/01/rdf-schema#label","Ahaetulla perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2000/01/rdf-schema#label","Ahaetulla perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2000/01/rdf-schema#label","Ahaetulla perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2000/01/rdf-schema#comment","Ahaetulla perroteti est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081513"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/30192"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2453386"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ahaetulla_perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ahaetulla_perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/172654/0"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ahaetulla_perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahaetulla_perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827402"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ks4d"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ahaetulla_perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ahaetulla_perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ahaetulla_perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ahaetulla_perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tłʼiish_naʼatłʼoʼii_yishtłizhígíí"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ahaetulla_perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ahaetulla_perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2729158"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageID",5659000
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageRevisionID",143320080
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venin"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghats_occidentaux"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bibron"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Duméril"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviparité"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Inde"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marie_Constant_Duméril"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/erptologiegn72185dum"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/wikiPageLength",2542
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Inde"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahaetulla_perroteti?oldid=143320080&ns=0"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A.perrotiiiti.jpg"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A.perrotiiiti.jpg?width=300"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ahaetulla_perroteti"
"http://fr.dbpedia.org/resource/Ahaetulla_perroteti","http://dbpedia.org/ontology/abstract","Ahaetulla perroteti est une espèce de serpents de la famille des Colubridae."
