"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wagon_de_type_UIC-E","http://www.w3.org/2000/01/rdf-schema#label","Wagon de type UIC-E"
"http://fr.dbpedia.org/resource/Wagon_de_type_UIC-E","http://dbpedia.org/ontology/wikiPageID",7852504
"http://fr.dbpedia.org/resource/Wagon_de_type_UIC-E","http://dbpedia.org/ontology/wikiPageRevisionID",102398960
"http://fr.dbpedia.org/resource/Wagon_de_type_UIC-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon-tombereau"
"http://fr.dbpedia.org/resource/Wagon_de_type_UIC-E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wagon"
"http://fr.dbpedia.org/resource/Wagon_de_type_UIC-E","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Wagon-tombereau"
"http://fr.dbpedia.org/resource/Wagon_de_type_UIC-E","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Wagon_de_type_UIC-E","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wagon"
"http://fr.dbpedia.org/resource/Wagon_de_type_UIC-E","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wagon_de_type_UIC-E?oldid=102398960&ns=0"
"http://fr.dbpedia.org/resource/Wagon_de_type_UIC-E","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wagon_de_type_UIC-E"
