"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","Transport en Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Mecklenburg-Vorpommern"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_در_مکلنبورگ-فورپومرن"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Транспорт_Мекленбурга-Передней_Померании"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メクレンブルク＝フォアポンメルンの交通"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8866361"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Wobchad_w_Mecklenburgsko-Předpomorskej"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_közlekedése"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Doprava_v_Meklenbursku-Predpomoransku"
