"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alarcon","http://www.w3.org/2000/01/rdf-schema#label","Alarcon"
"http://fr.dbpedia.org/resource/Alarcon","http://www.w3.org/2000/01/rdf-schema#label","Alarcon"
"http://fr.dbpedia.org/resource/Alarcon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аларкон"
"http://fr.dbpedia.org/resource/Alarcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724870"
"http://fr.dbpedia.org/resource/Alarcon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alarcon"
"http://fr.dbpedia.org/resource/Alarcon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラルコン"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageID",748823
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageRevisionID",175851403
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Alarcon"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernando_de_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilean_Almaguer"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenache_de_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankiel_León"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isco"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Chandía"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxco"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabián_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ruiz_de_Alarcón_y_Mendoza"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Zambrano"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Alarcon"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Lozano_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ruiz"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_de_Velasco"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_García_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_(telenovela,_2006)"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romelia_Alarcón_Folgar"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pozuelo_de_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Montoya"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmedilla_de_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humberto_Zurita"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_Alarcón"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ricardo_Alarcon"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roberto_Alarcon"
"http://fr.dbpedia.org/resource/Alarcon","http://dbpedia.org/ontology/wikiPageLength",2523
"http://fr.dbpedia.org/resource/Alarcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Alarcon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Alarcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Alarcon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Alarcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alarcon?oldid=175851403&ns=0"
"http://fr.dbpedia.org/resource/Alarcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alarcon"
