"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/2000/01/rdf-schema#label","ديسمبر (فيلم)"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/2000/01/rdf-schema#label","Décembre (film)"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Décembre est un film algérien de Mohammed Lakhdar-Hamina, sorti en 1973."
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/127708/"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2036147/"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/110892,"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/40176"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0301232"
"http://fr.dbpedia.org/resource/Décembre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gv5"
