"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/2000/01/rdf-schema#label","Léon Reuchsel"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/2000/01/rdf-schema#label","Léon Reuchsel"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/2000/01/rdf-schema#comment","Léon Reuchsel, né à Vesoul le 11 février 1840 et mort à Lyon le 11 août 1915, est un professeur de musique, compositeur et organiste français. Il a longtemps été titulaire des orgues de l’église Saint-Bonaventure de Lyon."
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/r0443"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2585_5524"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Reuchsel,_Léon"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130614114"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Léon_Reuchsel"
"http://fr.dbpedia.org/resource/Léon_Reuchsel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1124344"
