"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://www.w3.org/2000/01/rdf-schema#label","Maison du Pot de Cuivre"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://www.w3.org/2000/01/rdf-schema#comment","La maison du Pot de Cuivre est un monument situé au Mont-Saint-Michel, en France."
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110503"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_du_Pot_de_cuivre_(Le_Mont-Saint-Michel)"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22963321"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8fkx5bj"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_du_Pot_de_cuivre_(Le_Mont-Saint-Michel)"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://dbpedia.org/ontology/wikiPageID",10914228
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://dbpedia.org/ontology/wikiPageRevisionID",186184423
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1928"
"http://fr.dbpedia.org/resource/Maison_du_Pot_de_Cuivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Mont-Saint-Michel"
