"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Logan konderria (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Logan (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Logan County, Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Logan (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Логан (округ, Кентуккі)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Logan County (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة لوغان (كنتاكي)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Logan (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Quận Logan, Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Logan County (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Логан (округ, Кентукки)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de Logan est un comté de l'État du Kentucky, aux États-Unis. Son siège se situe à Russellville. Fondé en 1792, il a été nommé d'après Benjamin Logan."
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038974"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Logan_County,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/21141.html"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:516917"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Logan_County_(Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Логан_(округ,_Кентуккі)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_لوگان،_کنتاکی"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Logan_County,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Logan_County,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Logan_County,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125503781"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Logan,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Logan_(Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nn2f"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لوگن_کاؤنٹی،_کینٹکی"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491479"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Logan_Gông_(Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Logan_County_(Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Logan,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Logan_konderria_(Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Logan_County_(Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Логан_(округ,_Кентукки)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Logan,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Logan_County_(Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로건군_(켄터키주)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_لوغان_(كنتاكي)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Logan_megye_(Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Логан_(гуо,_Кентукки)"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Logan_County,_Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_Logan_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Logani_maakond_(Kentucky)"
