"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Lista de estações do Metropolitano de Londres"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Liste des stations du métro de Londres"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","倫敦地鐵車站列表"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","قائمة محطات مترو لندن"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Lista stacji metra w Londynie"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Llista d'estacions del metro de Londres"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Liste der Stationen der London Underground"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Список станций Лондонского метрополитена"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","Le London Underground est un réseau de métro britannique desservant le Grand Londres ainsi que les comtés de Buckingamshire, Essex et Hertfordshire. Son exploitation commença dès 1863, en faisant le plus vieux réseau de métro souterrain au monde, même si de fait environ 55 % des voies se trouvent au niveau du sol, notamment en banlieue. Le réseau compte onze lignes - Bakerloo, Central, Circle, District, Hammersmith & City, Jubilee, Metropolitan, Northern, Piccadilly, Victoria, Waterloo & City - qui desservent 272 stations. Il est exploité par Transport for London (TfL)."
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:London_Underground_stations"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/London_Underground_stations_A-L"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazioni_della_metropolitana_di_Londra"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/倫敦地鐵車站列表"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_محطات_مترو_لندن"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_ایستگاه‌های_متروی_لندن"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_London_Underground_stations"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Stationen_der_London_Underground"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_stasjoner_på_London_Underground"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_metrostations_in_Londen"
