"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ligament"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39888"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/2000/01/rdf-schema#label","Ligamentum longitudinale anterius"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/2000/01/rdf-schema#label","Ligamento longitudinal anterior"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/2000/01/rdf-schema#label","Ligament longitudinal antérieur"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/2000/01/rdf-schema#comment","En anatomie humaine, le ligament longitudinal antérieur est une longue bande fibreuse descendant verticalement de la face externe de l'os occipital jusqu'à la face antérieure de la deuxième vertèbre sacrée (S2). Il adhère au périoste de la face antérieure des corps vertébraux et aux disques intervertébraux[source insuffisante]."
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=1127546937"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0206329"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0035419"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=31893"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A03.2.01.007%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779157695"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anterior_longitudinal_ligament"
"http://fr.dbpedia.org/resource/Ligament_longitudinal_antérieur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ligamentum_longitudinale_anterius"
