"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Illiers-Combray"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Illiers-Combray est une gare ferroviaire française de la ligne de Chartres à Bordeaux-Saint-Jean, située sur le territoire de la commune d'Illiers-Combray, dans le département d'Eure-et-Loir, en région Centre-Val de Loire. C'est aujourd'hui une gare de la Société nationale des chemins de fer français (SNCF) desservie par des trains du réseau TER Centre-Val de Loire qui effectuent des missions entre Chartres et Brou ou Courtalain - Saint-Pellerin."
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frdkq"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Illiers-Combray"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt2ft"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095789"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Illiers-Combray"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Illiers-Combray_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Illiers-Combray"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Illiers-Combray"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageID",4000040
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageRevisionID",185534472
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chartres"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_d'Orléans_à_Rouen"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illiers-Combray"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Magny_-_Blandainville"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Chartres_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Brou"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TER_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_la_région_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Chartres_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Courtalain_-_Saint-Pellerin"
"http://fr.dbpedia.org/resource/Gare_d'Illiers-Combray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
