"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/2000/01/rdf-schema#label","嗜血法医 (第二季)"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Dexter"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les douze épisodes de la deuxième saison de la série télévisée américaine Dexter."
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دکستر_(فصل_۲)"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d_880"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2274666"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dexter_(season_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Декстер_(сезон_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Segunda_temporada_de_Dexter"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嗜血法医_(第二季)"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Dexter_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageID",4515002
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageRevisionID",189148191
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Murray"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphoanalyse_des_traces_de_sang"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Camargo"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Bennett"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cerone"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Dexter"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples_(Floride)"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Podeswa"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_King"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_la_série_télévisée_Dexter"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_cher_Dexter"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debra_Morgan"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Pellegrino"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._S._Lee"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_C._Hall"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_à_tout_prix"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Masuka"
"http://fr.dbpedia.org/resource/Saison_2_de_Dexter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
