"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hitchwiki","http://www.w3.org/2000/01/rdf-schema#label","Hitchwiki"
"http://fr.dbpedia.org/resource/Hitchwiki","http://www.w3.org/2000/01/rdf-schema#label","Hitchwiki"
"http://fr.dbpedia.org/resource/Hitchwiki","http://www.w3.org/2000/01/rdf-schema#comment","Hitchwiki est « un projet collaboratif pour la création d'un guide libre et gratuit pour les autostoppeurs ». Le projet fut fondé le 14 avril 2005, et ensuite transféré sur Wikia. En novembre 2006 il fut de nouveau transféré, sur hitchwiki.org et rebaptisé Hitchwiki. En octobre 2014 le projet contient plus de 3000 articles dans la version anglaise et plus de 270 en français. D'après le journal anglais The Guardian, Hitchwiki accompagne un retour de l'autostop par l'internet ."
"http://fr.dbpedia.org/resource/Hitchwiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hitchwiki"
"http://fr.dbpedia.org/resource/Hitchwiki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n1x94"
"http://fr.dbpedia.org/resource/Hitchwiki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hitchwiki"
"http://fr.dbpedia.org/resource/Hitchwiki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138635"
"http://fr.dbpedia.org/resource/Hitchwiki","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Hitchwiki"
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/wikiPageID",3359292
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/wikiPageRevisionID",186564959
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyage"
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_libre"
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-stop"
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fandom_(site_web)"
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_utilisant_MediaWiki"
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hitchwiki-classic.png"
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitchwiki.org/en/Main_Page"
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitchwiki.org/fr/"
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/wikiPageLength",1370
"http://fr.dbpedia.org/resource/Hitchwiki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voyage"
"http://fr.dbpedia.org/resource/Hitchwiki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_libre"
"http://fr.dbpedia.org/resource/Hitchwiki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_utilisant_MediaWiki"
"http://fr.dbpedia.org/resource/Hitchwiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hitchwiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Hitchwiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hitchwiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hitchwiki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hitchwiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hitchwiki?oldid=186564959&ns=0"
"http://fr.dbpedia.org/resource/Hitchwiki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitchwiki-classic.png"
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hitchwiki-classic.png?width=300"
"http://fr.dbpedia.org/resource/Hitchwiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hitchwiki"
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/abstract","Hitchwiki est « un projet collaboratif pour la création d'un guide libre et gratuit pour les autostoppeurs ». Le projet fut fondé le 14 avril 2005, et ensuite transféré sur Wikia. En novembre 2006 il fut de nouveau transféré, sur hitchwiki.org et rebaptisé Hitchwiki. En octobre 2014 le projet contient plus de 3000 articles dans la version anglaise et plus de 270 en français. D'après le journal anglais The Guardian, Hitchwiki accompagne un retour de l'autostop par l'internet ."
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/creator","http://www.wikidata.org/entity/Q107944430"
"http://fr.dbpedia.org/resource/Hitchwiki","http://dbpedia.org/ontology/gameEngine","http://fr.dbpedia.org/resource/MediaWiki"
