"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2000/01/rdf-schema#label","Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2000/01/rdf-schema#label","Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2000/01/rdf-schema#label","Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2000/01/rdf-schema#label","スティグマ"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2000/01/rdf-schema#label","Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2000/01/rdf-schema#label","Стигма"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2000/01/rdf-schema#label","Stigmate"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2000/01/rdf-schema#label","Стигма"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1200785"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στίγμα_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stigmat"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stigma_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטיגמה_(פירושונים)"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218300"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Stigma_(täpsustus)"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стигма"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Stigmato"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стигма"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스티그마"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стигма"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стигма"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティグマ"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageID",134701
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageRevisionID",154531025
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmate_(Erving_Goffman)"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmate_(botanique)"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmatisation"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmate_(zoologie)"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmates"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmatisme"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astigmatisme_(médecine)"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astigmatisme_(optique)"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicatrice"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erving_Goffman"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigma"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stigmate_(Erving_Goffman)"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stigmate_(botanique)"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stigmatisme"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stigmate_(zoologie)"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stigmates"
"http://fr.dbpedia.org/resource/Stigmate","http://dbpedia.org/ontology/wikiPageLength",1301
"http://fr.dbpedia.org/resource/Stigmate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Stigmate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
