"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://www.w3.org/2000/01/rdf-schema#label","Grosset & Dunlap"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://www.w3.org/2000/01/rdf-schema#label","Grosset & Dunlap"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://www.w3.org/2000/01/rdf-schema#label","Grosset & Dunlap"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://www.w3.org/2000/01/rdf-schema#comment","Grosset & Dunlap est une maison d'édition américaine fondée en 1898 par George T. Grosset et Alexander Dunlap. Grosset & Dunlap a été achetée en 1982 par G. P. Putnam's Sons, qui est à son tour devenu une filiale du Penguin Group en 1996. Historiquement, Grosset & Dunlap s'est d'abord fait connaître pour ses (en), c'est-à-dire des livres de fiction illustrés par des photos issues des films qui avaient été adaptés des œuvres en question, mais aussi pour ses séries de romans pour la jeunesse comme Les Frères Hardy, Alice Roy, The Bobbsey Twins, Tom Swift ou Cherry Ames."
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9404_3300"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grosset_&_Dunlap"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grosset_&_Dunlap"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117078"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50072416"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Grosset_&_Dunlap"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kbp7"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138346665"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageID",6077346
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageRevisionID",183558261
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frères_Hardy"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1898"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bobbsey_Twins"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_sœurs_Parker"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Group"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Cool"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearson_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ace_Books"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherry_Ames"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_livres_enfance_et_jeunesse"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Corbett_Space_Cadet"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._P._Putnam's_Sons"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Swift"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lone_Ranger"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Roy"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.penguingroup.com/static/pages/publishers/yr/grosset.html"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/wikiPageLength",3636
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1898"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_livres_enfance_et_jeunesse"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://xmlns.com/foaf/0.1/homepage","http://us.penguingroup.com/static/pages/publishers/yr/grosset.html"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grosset_&_Dunlap?oldid=183558261&ns=0"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://fr.dbpedia.org/property/siteWeb","http://us.penguingroup.com/static/pages/publishers/yr/grosset.html"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://fr.dbpedia.org/property/dateDeCréation",1898
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://fr.dbpedia.org/property/siège(pays)_","USA"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://fr.dbpedia.org/property/sociétéMère","Pearson"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://fr.dbpedia.org/property/spécialité(s)_","Séries de roman pour la jeunesse"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://fr.dbpedia.org/property/filiales","Ace Books"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grosset_&_Dunlap"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/abstract","Grosset & Dunlap est une maison d'édition américaine fondée en 1898 par George T. Grosset et Alexander Dunlap. Grosset & Dunlap a été achetée en 1982 par G. P. Putnam's Sons, qui est à son tour devenu une filiale du Penguin Group en 1996. Historiquement, Grosset & Dunlap s'est d'abord fait connaître pour ses (en), c'est-à-dire des livres de fiction illustrés par des photos issues des films qui avaient été adaptés des œuvres en question, mais aussi pour ses séries de romans pour la jeunesse comme Les Frères Hardy, Alice Roy, The Bobbsey Twins, Tom Swift ou Cherry Ames. Grosset & Dunlap continue d'être une maison d'édition spécialisée dans les romans pour la jeunesse, avec des séries plus récentes comme (en) ou (en)."
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grosset_&_Dunlap","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
