"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2000/01/rdf-schema#label","Hétéroside cyanogène"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyanogenic_glycosides"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گلیکوزید"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Glikozydy_cyjanogenne"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cyanogenes_Glycosid"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Glucósidos_cianogénicos"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:青酸配糖体"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cyanogenic_glycosides"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyanogenic_glycosides"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8923160"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Cyanogene_glykosid"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://dbpedia.org/ontology/wikiPageID",10498979
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://dbpedia.org/ontology/wikiPageRevisionID",143828952
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Glycoside_cyanogène"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2004/02/skos/core#prefLabel","Hétéroside cyanogène"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hétéroside_cyanogène?oldid=143828952&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hétéroside_par_type_d'aglycone"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phytotoxine"
"http://fr.dbpedia.org/resource/Catégorie:Hétéroside_cyanogène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nitrile"
