"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_robotique","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la robotique"
"http://fr.dbpedia.org/resource/Histoire_de_la_robotique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137315"
"http://fr.dbpedia.org/resource/Histoire_de_la_robotique","http://dbpedia.org/ontology/wikiPageID",5232805
"http://fr.dbpedia.org/resource/Histoire_de_la_robotique","http://dbpedia.org/ontology/wikiPageRevisionID",124388315
"http://fr.dbpedia.org/resource/Histoire_de_la_robotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot"
"http://fr.dbpedia.org/resource/Histoire_de_la_robotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_robotique_industrielle"
"http://fr.dbpedia.org/resource/Histoire_de_la_robotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robotique"
"http://fr.dbpedia.org/resource/Histoire_de_la_robotique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Histoire_de_la_robotique_industrielle"
"http://fr.dbpedia.org/resource/Histoire_de_la_robotique","http://dbpedia.org/ontology/wikiPageLength",170
"http://fr.dbpedia.org/resource/Histoire_de_la_robotique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Histoire_de_la_robotique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_la_robotique?oldid=124388315&ns=0"
"http://fr.dbpedia.org/resource/Histoire_de_la_robotique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_de_la_robotique"
