"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2000/01/rdf-schema#label","Mehmed Selim"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2000/01/rdf-schema#label","محمد سليم أفندي"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2000/01/rdf-schema#comment","Le prince Mehmed Selim, né le 11 janvier 1870 à Constantinople et mort le 5 mai 1937 à Jounieh est un prince ottoman, le fils du sultan Abdülhamid II et de son épouse Bedriferek Kadın."
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008613710683"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆罕默德·塞利姆王子"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mehmed_Səlim_Əfəndi"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمد_سليم_افندى"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mehmed_Selim_Efendi"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_سليم_أفندي"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Şehzade_Mehmed_Selim"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Şehzade_Mehmed_Selim"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεχμέτ_Σελίμ_Εφέντι"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мехмет_Селим-эфенди"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v_spwz"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6039259"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jounieh"
"http://fr.dbpedia.org/resource/Mehmed_Selim","http://dbpedia.org/ontology/deathDate",1937-05-05
