"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Jackson (California)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Californië)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Джексон (Каліфорнія)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Califòrnia)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","جاكسون (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Californie)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Джэксон (Калифорния)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","جاكسون (امادور)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","杰克逊 (加利福尼亚州)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Califórnia)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Jackson est une ville, chef-lieu du comté d'Amador dans l'État de Californie, aux États-Unis. 3 989 personnes y résidaient selon le recensement de 2000. La superficie de la ville est de 9,1 km2.Jackson fut fondée en 1848 et le campement évolua rapidement et, en plus d'être une destination appréciée pour les chercheurs d'or, c'était aussi un lieu pratique pour s'arrêter sur la route de Sacramento vers les mines du sud. Le camp devint un centre important d'approvisionnement et de transport pour les communautés voisines, et la population avait atteint environ 1 500 habitants dès 1850."
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Localities/J/Jackson/"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410128"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1658849"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jackson,_California"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430370.xml"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jackson-CA"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Джексон_(Калифорния)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جکسون،_کالیفورنیا"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاكسون_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Jackson,_Californie"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杰克逊_(加利福尼亚州)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jackson,_California"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джэксон_(Калифорния)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jackson_(California)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاكسون_(امادور)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c0815372-34a4-479d-b1cd-dc038d19881f"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Jackson,_California"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jackson_(Califórnia)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qy4b"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャクソン_(カリフォルニア州)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Jackson_(California)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джексон_(Каліфорнія)"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Jackson,_Kalifòni"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جکسون،_کالیفرنیا"
"http://fr.dbpedia.org/resource/Jackson_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jackson,_California"
