"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/2000/01/rdf-schema#label","Escape in the Fog"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/2000/01/rdf-schema#label","Escape in the Fog"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/2000/01/rdf-schema#label","Escape in the Fog"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/2000/01/rdf-schema#comment","Escape in the Fog est un film américain réalisé par Budd Boetticher, sous le nom d'Oscar Boetticher Jr. en 1945."
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/102598,"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/75242"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film450111.html"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v90571"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/37604/"
"http://fr.dbpedia.org/resource/Escape_in_the_Fog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=74196"
