"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/2000/01/rdf-schema#label","Il racconto del monaco"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/2000/01/rdf-schema#label","The Monk's Tale"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/2000/01/rdf-schema#label","Le Conte du moine"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/2000/01/rdf-schema#comment","Le Conte du Moine (The Monkes Tale en moyen anglais) est l'un des Contes de Canterbury de Geoffrey Chaucer. Il se situe entre le second conte attribué à Chaucer lui-même, Mellibée et Dame Prudence, et le Conte de l'aumônier des nonnes."
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Monks-Tale-stanza"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Monks-Tale"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jhvl"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007029065"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Monk's_Tale"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_racconto_del_monaco"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16220775k#about"
"http://fr.dbpedia.org/resource/Le_Conte_du_moine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Monk's_Tale"
