"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Supreme Head of the Church of England"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Chef suprême de l'Église d'Angleterre"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Chefe Supremo da Igreja de Inglaterra"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#comment","Le chef suprême de l'Église d'Angleterre est un titre détenu par le roi Henri VIII, qui définit sa suprématie totale sur toute l'église d'Angleterre."
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Supreme_Head_of_the_Church_of_England"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepala_Tertinggi_Gereja_Inggris"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jefe_supremo_de_la_Iglesia_de_Inglaterra"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπέρτατη_Κεφαλή"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chefe_Supremo_da_Igreja_de_Inglaterra"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962058"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vln1w"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageID",3121946
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",175140082
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Angleterre"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:After_Hans_Holbein_the_Younger_-_Portrait_of_Henry_VIII_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_suprématie"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarchie_britannique"
"http://fr.dbpedia.org/resource/Chef_suprême_de_l'Église_d'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
