"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2000/01/rdf-schema#label","Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2000/01/rdf-schema#label","Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2000/01/rdf-schema#label","Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2000/01/rdf-schema#label","Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2000/01/rdf-schema#label","Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2000/01/rdf-schema#comment","Kočov (en allemand : Gottschow ou Gottschau) est une commune du district de Tachov, dans la région de Plzeň, en République tchèque. Sa population s'élevait à 206 habitants en 2018."
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00573795"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge326983"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/315700J72I3KSXXNTI39"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кочов"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوتشوو"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946688"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوتشوو"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7644766-2"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kb2x_"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3073430/"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/438904"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247874078"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kočov"
"http://fr.dbpedia.org/resource/Kočov","http://dbpedia.org/ontology/wikiPageID",4940036
"http://fr.dbpedia.org/resource/Kočov","http://dbpedia.org/ontology/wikiPageRevisionID",178820947
"http://fr.dbpedia.org/resource/Kočov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilsen"
"http://fr.dbpedia.org/resource/Kočov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1357"
"http://fr.dbpedia.org/resource/Kočov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Kočov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Plzeň"
"http://fr.dbpedia.org/resource/Kočov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lom_u_Tachova"
"http://fr.dbpedia.org/resource/Kočov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachov"
"http://fr.dbpedia.org/resource/Kočov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
