"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2000/01/rdf-schema#label","聖本篤聖牌"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2000/01/rdf-schema#label","Saint Benedict Medal"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2000/01/rdf-schema#label","Médaille de saint Benoît"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2000/01/rdf-schema#comment","La médaille de saint Benoît est une médaille très ancienne, gage de la protection du saint."
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Benedict_Medal"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzyż_św._Benedykta"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medaglia_di_San_Benedetto"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Benedict_Medal"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benediktussegen"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_z6m"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Benedek-medál"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Medaljon_sv._Benedikta"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖本篤聖牌"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_de_San_Benito"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Benedict_Medal"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817081"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageID",4092187
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageRevisionID",190573631
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IHS_(religion)"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_miraculeuse"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Nursie"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délivre-nous_du_mal_(film,_2014)"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Guéranger"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numismatique"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sacramental"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspar_Lefebvre"
"http://fr.dbpedia.org/resource/Médaille_de_saint_Benoît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_benedict_medal-2006_04_24.png"
