"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/2000/01/rdf-schema#label","Comunitat de comunes del País de la Bretanya Romàntica"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Bretagne Romantique"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Bretagne Romantique est une intercommunalité française, située dans le département d'Ille-et-Vilaine et la région Bretagne. Elle investit notamment pour des équipements sportifs, le développement culturel, l'économie, l'environnement... En 2019, avec 35 523 habitants, elle est la 8e intercommunalité la plus peuplée d’Ille-et-Vilaine et la 30e de Bretagne."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/243500733"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/243500733"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266542326"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Bretagne_Romantique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n52cq"
