"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2000/01/rdf-schema#label","Wörterbuch von Dehchoda"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2000/01/rdf-schema#label","قاموس دهخدا"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2000/01/rdf-schema#label","Dehkhoda Dictionary"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire Dehkhoda"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2000/01/rdf-schema#comment","Le Dictionnaire Dehkhoda (en persan : لغت‌نامه دهخدا) est le plus important dictionnaire en persan jamais écrit, en 15 volumes (26 000 pages). Le livre fut publié après 45 ans d'efforts de la part d'Ali Akbar Dehkhoda et d'un collège d'autres experts. La série contient 4,5 millions d'entrées (فیش) d'après une citation de Dehkhoda lui-même dans une entrevue, et 3 millions d'entrées d'après l'introduction de la dernière version numérique du dictionnaire par Tehran University Press (version 3.0)."
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089mb3"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_словник_Деххода"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاموس_دهخدا"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Толковый_словарь_Деххода"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182988"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dehkhoda_Dictionary"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لغت‌نامه_دهخدا"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dehxuda_lüğəti"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दहखुदा_शब्दकोश"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wörterbuch_von_Dehchoda"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://dbpedia.org/ontology/wikiPageID",781184
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://dbpedia.org/ontology/wikiPageRevisionID",178046571
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Akbar_Dehkhoda"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehsan_Yarshater"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Mossadegh"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Moin"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdolhossein_Zarrinkoub"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_persane"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dabirsiyaghi"
"http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_persane"
