"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Décès dans la province du Jiangxi"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Ťiang-si"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9678557"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Jiangxi","http://dbpedia.org/ontology/wikiPageID",6829592
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Jiangxi","http://dbpedia.org/ontology/wikiPageRevisionID",107779239
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Jiangxi","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Jiangxi","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans la province du Jiangxi"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Jiangxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Jiangxi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Jiangxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_la_province_du_Jiangxi?oldid=107779239&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Jiangxi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Chine_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_du_Jiangxi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jiangxi"
