"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/2000/01/rdf-schema#label","Wong Shun-leung"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/2000/01/rdf-schema#label","Wong Shun-leung"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/2000/01/rdf-schema#label","Wong Shun-leung"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/2000/01/rdf-schema#comment","Wong Shun-leung (黃淳樑), né le 8 juin 1935 à Hong Kong et mort le 28 janvier 1997 à Hong Kong, est un pratiquant chinois d'arts martiaux. Il étudia le wing chun auprès de Yip Man (葉問) et il est supposé l'avoir enseigné à Bruce Lee. Wong est supposé avoir gagné au moins 60 et peut-être plus de 100 combats de rue contre des pratiquants de divers styles martiaux. À cause de cette réputation, il fut aussi surnommé Gong Sau Wong (講手王,Jiǎng shǒu wáng en mandarin), « roi de la discussion avec les mains »."
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وانگ_شون_لیانگ"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wong_Shun-leung"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وونغ_شون_ليونغ"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/15431"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wong_Shun-leung"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xq2j"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wong_Shun_Leung"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1639844"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黃淳樑"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hong_Kong_(colonie)"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://dbpedia.org/ontology/wikiPageID",3998545
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://dbpedia.org/ontology/wikiPageRevisionID",182147135
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wing_chun"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1997"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_chinois"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yip_Man"
"http://fr.dbpedia.org/resource/Wong_Shun-leung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1935"
