"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2000/01/rdf-schema#label","Maurice Bouilloux-Lafont"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2000/01/rdf-schema#label","Maurice Bouilloux-Lafont"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2000/01/rdf-schema#label","Maurice Bouilloux-Lafont"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Bouilloux-Lafont est un homme politique français né le 10 avril 1875 à la Ferté-Alais (Seine-et-Oise) et mort le 29 juillet 1937 à Barcelonnette (Basses-Alpes)."
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=1041"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0856_6525"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maurice_Bouilloux-Lafont"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drys5q"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/090196147/id"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5037096"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Bouilloux-Lafont"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12511913k#about"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37024288"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300465"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_Bouilloux-Lafont"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Barcelonnette"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageID",6776947
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageRevisionID",186015557
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État_(Monaco)"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_l'Aéropostale"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1937"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelonnette"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Finistère_(Troisième_République)"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateur_français"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénodet"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bouilloux-Lafont"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Alais"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1932"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État_(Monaco)"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Concarneau"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Basses-Alpes"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1875"
"http://fr.dbpedia.org/resource/Maurice_Bouilloux-Lafont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrignac"
